"OCO First Name","OCO Middle Initial","OCO Last Name","OCO Agency","OCO Bureau","OCO Date and Time of DPA"
"Catherine","","Shrestha","Marine Mammal Commission","Marine Mammal Commission","2020-02-26"
"CEDRIC","M","MITCHENER","GOVERNMENT ACCOUNTABILITY OFFICE","HEADQUARTERS","2020-01-29"
"Chad","W.","Devries","DISA DITCO","DISA DITCO Europe","2023-11-02"
"Changhun","","Yoon","Peace Corps","NA","2020-04-06"
"Charles","","Butler","OCC","US Treasury","2018-02-28"
"Charles","","Hertenstein","Library of Congress","NA","2022-08-30"
"Charles","","Julian","USCIS","DHS","2018-02-28"
"Charles","","McGovern","DOT","Federal Aviation Administration","2018-02-28"
"Chase","A","Lucas","FEMA","DHS","2020-08-23"
"Chelly","A","Johnson Jones","Court Services and Offender Supervision Agency","NA","2020-07-27"
"Cheri","L.","Redding","Housing and Urban Development","NA","2022-06-15"
"Cheryl","R","Peterson","Department of Defense","Colorado Army National Guard","2018-04-24"
"Chris","","Crane","Smithsonian Institution","NA","2020-02-11"
"Chris","","Yi","Government of the District of Columbia","NA","2020-04-06"
"Chrischanne","","Smith","USICH","NA","2019-07-24"
"Christi","","Edwards","Department of Treasury","Internal Revenue Service","2023-03-22"
"Christi","","Edwards","NASA","NA","2019-02-27"
"Christina","L","Barr","Office of Personnel Management","NA","2019-07-09"
"Christina","K.","Mohamed","Department Of Interior","Bureau of Reclamation","2022-06-27"
"Christine","","Han","Commodity Futures Trading Commission","NA","2023-03-08"
"Christine","","Minarik","Ponca Tribe of Nebraska","NA","2019-04-01"
"Christopher","","Adams","DITCO SCOTT FIELD OFFICE","NA","2018-02-28"
"Christopher","","Carroll","Department of Homeland Security","NA","2020-07-26"
"Christopher","","Corker","HHS","Indian Health Service","2018-02-28"
"Christopher","","Frank","GSA","NA","2018-02-28"
"Christopher","","Guy","United States Holocaust Memorial Museum","NA","2019-05-05"
"Christopher","","Jordan","DITCO","DISA","2018-02-28"
"Christopher","L.","Macfarland","Department of Energy","NA","2023-04-24"
"Christopher","L.","Mcfarland","DEPARTMENT OF ENERGY","NA","2023-04-20"
"Christopher","S.","Meconnahey","National Oceanic and Atmospheric Administration","NA","2024-01-16"
"Christopher","","Mettee","Institute of Museum and Library Services","NA","2020-09-14"
"Christopher","P.","Nettle","Department of Energy","Environmental Management Consolidated Business Center","2023-04-20"
"Christopher","D.","Wright","Department of Homeland Security","Federal Emergency Management Agency","2021-09-26"
"Christy","R","Moody","NASA Shared Service Center","NA","2021-02-09"
"Claudia","","Garner","FEMA","NA","2023-05-01"
"Clifton","","Gardner","Peace Corps","NA","2022-01-25"
"Clinton","","Mouser","SBA","NA","2021-06-29"
"Cordelia","J.","Johnson","FEMA","NA","2023-01-25"
"Corey","M","Wright","Corporation of National and Community Services now AmeriCorps","NA","2020-10-04"
"Courtney","P.","Belcher","DISA","NA","2023-06-05"
"Courtney","","Holbrook","US International Development Finance Corporation","NA","2021-10-04"
"Courtney","C","Palmer","Department of Commerce","Office of the Secretary","2020-10-04"
"Courtney","C.","Palmer","Department of Commerce","Office of the Secretary","2023-02-23"
"Cristina","","Hayden","U.S. Section of the International Boundary and Water Commission (USIBWC)","NA","2022-08-02"
"Cristina","","Williams","Department of Homeland Security","Immigrations and Customs Enforcement","2020-03-08"
"Cristy","","Scott","Dept of Health and Human Services","PSC","2018-06-05"
"Cynthia","S","Chick","Department of the Interior","Interior Business Center","2019-11-05"
"Cynthia","C.","Garrison","Department of the Interior","Interior Business Center","2022-06-13"
"Daffeh","F.","Hansford","US Court of Federal Claims","NA","2022-07-26"
"Damian","","Hurge","National Institues of Health","NA","2018-02-28"
"Damian","A","Hurge","National Insitutes of Health","NA","2018-09-04"
"Dana","C.","Delgado","Judiciary","U.S. Court of Appeals for the Second Circuit","2022-12-13"
"Daniel","James","Groszek","Navy","NA","2019-04-11"
"Danielle","","Schwend","DISA","DITCO","2021-03-03"
"Danielle","","Winkeler","DITCO","NA","2018-02-28"
"Danyeal","Y","Madison","Government Accountability Office","FMBO","2020-02-11"
"Darlene","K","Arakaki","DISA","NA","2020-11-19"
"Darrin","C.","Nicholson","Federal Communications Commission","Office of Managing Director","2022-09-05"
"Darryl","","Boswell","DITCO","NA","2020-07-30"
"David","","Aker","DoD","NA","2022-03-14"
"David","","Arnold","Department of Defense","DEPARTMENT OF THE AIR FORCE - AIR FORCE RESERVE SERVICE","2021-11-08"
"David","W.","Baker","US Senate","NA","2024-02-22"
"David","","Dover","Federal Housing Finance Agency, Office of Inspector General","NA","2018-02-28"
"David","","Feliciano","General Services Administration","FAS","2018-08-06"
"David","","Feliciano-Merino","Pension Benefit Guaranty Corporation","NA","2021-09-27"
"David","M","Franklin","Library of Congress","Office of the Chief Information Officer","2019-09-24"
"David","L","Holbert","The Department of the Treasury","The Bureau of the Fiscal Service","2020-06-18"
"David","","Jackson","Congressional Budget Office","NA","2021-05-02"
"David","","Long","DISA DITCO","NA","2018-02-28"
"David","A","Parker","ANTHC","IHS","2019-05-05"
"David","","Sheppard","Department of Commerce","United States Patent and Trademark Office","2021-05-02"
"David","","Walker","Federal Home Loan Bank Indianapolis","NA","2021-03-10"
"David","P.","Wallace","United States Agency for Global Media","NA","2020-10-15"
"David","","Wilson","GSA","NA","2018-02-28"
"Dawn","","Caracci","Social Security Administration","NA","2018-02-28"
"Dean","E","Wagner","National Mediation Board","NA","2019-11-05"
"Deborah","","Coombes","DISA","NA","2023-08-20"
"Debra","M","Bridge","US International Trade Commission","NA","2020-05-20"
"Debra","L","Dickson","National Capital Planning Commission","NA","2020-05-20"
"Debra","","Smith","DISA","DITCO","2018-02-28"
"Delfina","D","St Clair","National Labor Relations Board","Office of the Chief Financial Officer","2018-09-04"
"Delonte","","Mckinney","Library of Congress","NA","2024-01-16"
"Denise","","Harper","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","ACQUISITION AND GRANTS OFFICE","2018-02-28"
"Dennis","","Failing","SSA","NA","2018-02-28"
"Dennis","D.","Johnson","Department of Commerce","US Patent and Trademark Office","2022-04-25"
"Dennis","K.","Jutras","Department of Defense","National Guard","2022-05-17"
"Dennis","P","Martin","General Service Administration","Federal Acquisition Services","2020-12-14"
"Deshelle","","Williams","Federal Election Commission","NA","2023-02-15"
"Desiree","","Vogt","NASA","NA","2019-07-08"
"Diamond","","Jackson","CISA","NA","2020-02-19"
"Diamond","","Toles","Federal Deposit Insurance Corporation","NA","2020-10-20"
"Diane","","Dean","DISA","DOD","2018-02-28"
"Diane","T","Dean","Defense Information Systems Agency","Department of Defense","2020-09-14"
"Diane","T","Pratte","Office fo Navajo and Hopi Indian Relocation","NA","2021-08-16"
"Dominique","","Minn","DISA","DITCO-Europe","2023-11-02"
"Donald","P","DeChamps","Oneida Tribe","Bureau of Indian Affairs","2020-10-21"
"Donald","P","DeChamps","Oneida Tribe","Bureau of Indian Affairs","2020-10-20"
"Donald","S","Hadrick","HUD","OCPO","2020-06-04"
"Donald","","Nusbaum","United States Patent Trademark Office","NA","2023-08-27"
"Donald","D.","Nusbaum","Department of Transportation","NA","2022-02-27"
"Donna","","Cornish","Department of Treasury","Internal Revenue Service","2022-06-02"
"Donna","","Grube","Department of Justice","Bureau of Prisons","2018-04-10"
"Donna","","Wright","DHS","NA","2021-09-26"
"Doreen","P","Starkes","Equal Employment Opportunity Commission","NA","2019-02-27"
"Doug","","Littlehat","Shoshone Paiute Tribes of Duck Valley Indian Reservation","NA","2022-07-27"
"Dr Sherry","","Gaylor","United States Marine Corps","NA","2021-09-01"
"Dustin","A","Cavanaugh","Occupational Safety and Health Review Commission","Office of Executive Director","2020-04-26"
"Earl","","Friedman","Administrative Office of the United States Courts","NA","2018-02-28"
"Ed","","Wallace","NASA","NA","2018-02-28"
"Edgar","","Ruffin","GSA","FAS","2018-02-28"
"Edward","","Whittaker","DISA","NA","2020-07-01"
"Elijah","","Anderson","Court Services and Offender Supervision Agency","NA","2021-06-22"
"Emilio","A","Cibula","DHS","USCIS","2021-09-08"
"Emily","A.","Etter","DITCO","NA","2023-01-09"
"Emily","","Strunk","USDA","NA","2021-08-25"
"Eric","","Oliver","Federal Emergency Management Agency","NA","2021-02-24"
"Eric","","Starghill","OCC","Department of Treasure","2018-02-28"
"Erica","J.","Ackeret","DISA","DITCO","2021-07-30"
"Erica","","Marcotte","DHS","United States Secret Service","2023-11-06"
"Erica","D.","Oldaker","USPFO for WV","NA","2023-02-02"
"Erik","","Robertson","Department of Education","NA","2019-08-26"
"Erika","N.","Bryant","CNIC","NA","2022-12-12"
"Erika","F","LeTourneau","Federal Mediation and Conciliation Service","NA","2020-04-27"
"Erika","F","Matthews","Federal Mediation and Conciliation Service","NA","2019-11-05"
"Erin","","Corbit","Department of Interior","Bureau of Indian Affairs","2019-01-09"
"Erwin","M","DeGraef","Department of the Treasury","Bureau of the Fiscal Service","2020-04-15"
"Eva","O","Armah","Court of Appeals for Veterans Claims","NA","2021-05-02"
"EVA","","Shaw Taylor","DEPARTMENT OF HOMELAND SECURITY","Customs and Border Protection","2018-02-28"
"Eva","I.","Shaw-taylor","Cybersecurity and Infrastructure Security Agency","Department of Homeland Security","2023-11-13"
"Evalani","","Freidenberg","DISADITCO","NA","2018-02-28"
"Evalani","","Freidenberg","DISA","NA","2020-07-15"
"Everlean","","Rutherford","GSA","NA","2018-02-28"
"Eveth","","Joseph","GSA","FAS","2018-02-28"
"Fatima","","Shuler","Nuclear Regulatory Commission","NA","2018-02-28"
"Ferouze","A","Mohamed","United Nations Development Programme","Procurement Services Unit","2019-12-09"
"Frances","","Jimenez","GSA","FAS","2018-02-28"
"Frank","M.","Adams","Department of the Navy","Military Sealift Command","2022-03-03"
"Franky","","Awuvey","Office of Administration","NA","2021-08-30"
"Galen","J","Hong","Department of Defense","Office of Inspector General","2020-08-05"
"Garth","","Hibbert","US Trade and Development Agency","NA","2022-02-24"
"gary","o","williams","Department of Justice","Federal Bureau of Prisons","2019-07-24"
"Geoffrey","A","Mack","District of Columbia Courts","NA","2020-09-02"
"Geoffrey","","Spotts","National Gallery of Art","NA","2020-09-10"
"Gerald","","Garnett","Department of Interior","Bureau of Safety Environmental Enforcement","2019-09-03"
"Geraldine","A","Lyons","Department of Interior","IBC","2018-05-22"
"Gloria","S","Hoybach","DISA","DITCO","2019-09-24"
"Gloria","R","Norwood","Executive office of the President","NA","2021-08-22"
"Gloria","","Richmond","federal Aviation Administration","Department of Tranporation","2018-02-28"
"Grace","","Kelly","DEPARTMENT OF HOMELAND SECURITY","Transportion Security Administration","2018-02-28"
"Grayson","E","Cochran","US Department of State","NA","2020-08-10"
"Gregg","","Single","Board of Governors of the Federal Reserve System","NA","2019-07-24"
"Gregory","","Blaszko","DEPARTMENT OF HOMELAND SECURITY","NA","2018-02-28"
"GREGORY","","CATE","Department of Transportation","NA","2021-02-24"
"Gregory","","Foster","GSA","FAS","2018-02-28"
"Gregory","","Hixon","GSA","NA","2018-02-28"
"Gregory","L.","Johnson","Department of the Treasury","Bureau of the Fiscal Service","2022-01-25"
"Gregory","","Sabater","Corporation for National and Community Service","NA","2018-12-10"
"Gregory","D.","Schroeder","DHS","USCIS","2022-11-15"
"Haley","N.","Ice","DOJ","FBI","2023-08-08"
"Haley","","Shirley","DISA","DITCO","2021-08-22"
"Han","","Park","Securities and Exchange Commission","NA","2021-11-09"
"Harry","","Palm","department of Transportation","Office of the Secretary","2018-02-28"
"Harry","","Seidman","The Administrative Conference of the United States","NA","2020-05-20"
"Heather","C.","Cauthinn","Immigration Customs Enforcement","Department of Homeland Secuirty","2021-12-27"
"Heather","","Reynolds","OCP","NA","2023-12-05"
"Heather","","Unruh","FRCE","NA","2022-12-14"
"Heather","","Watroba","Department of Education","NA","2018-02-28"
"Hillari","","Hawkins","Executive Office of the President","NA","2018-04-04"
"Hillary","A","Marshall","USAID","M CIO","2020-03-08"
"Holli","","Ray","Commander Navy Installations Command","NA","2018-06-27"
"Hollie","L.","Walsh","DHS","USCIS","2022-08-15"
"Holly","","Evan","United States Trade and Development Agency","NA","2019-12-15"
"Hope","Elease","Sanders","US ICE","OAQ","2019-04-01"
"Ian","","Quillman","USITC","NA","2020-05-13"
"Ihab","","Saleh","Dine College","NA","2022-07-11"
"Isaac","","Banks","US Marshals Service","Department of Justice","2022-08-17"
"Isao","","Hattori","MA National Guard","NA","2021-11-18"
"Jacob","","O Hatick","FDA","NA","2018-02-28"
"Jacqueline","","Stanback","GSA","NA","2018-02-28"
"Jameka","D","Anderson","Federal Election Commission","Office of the Chief Financial Officer","2020-02-19"
"James","","Batten","Federal Communications Commission","NA","2020-09-02"
"James","C","Cordero","FAO of the United Nations","NA","2019-07-09"
"James","","Edington","USDA","NA","2018-02-28"
"James","","Edington","USDA","NA","2022-04-04"
"James","L.","Griffenkranz","US District Court SDNY","NA","2021-12-01"
"James","","Johnson","Department of Labor","Office of the Assistant Secretary for Administration and Management","2021-09-27"
"James","E","Wesley","UNITED STATES HOLOCAUST MEMORIAL MUSEUM","NA","2019-05-14"
"Janeen","C","Guest","Department of Homeland Security","Office of Selective Acquisitions","2020-02-11"
"Janeze","","Hacker","DISA DITCO","NA","2023-10-25"
"Jasanya","D.","Bias Harrison","Government Publishing Office","NA","2021-08-30"
"Jasanya","D.","Bias Harrison","Government Publishing Office","NA","2021-09-01"
"Jason","G","Kuhl","US Department of Agriculture","Procurement Operations Division","2018-12-10"
"Jason","G","Kuhl","USDA","Procurement Operations Division","2020-04-06"
"Jason","A.","Kyles","USAF","NA","2022-04-11"
"Jason","","Lent","United States Air Force","NA","2023-07-11"
"Jason","","Salsgiver","USDA","NA","2018-02-28"
"Jean","","Mann","Department of Commerce","Enterprise Services","2022-02-28"
"Jeffrey","","Auser","National Archives and Records Administration","NA","2018-02-28"
"Jeffrey","M","Lehmann","Washington Metropolitan Area Transit Commission","NA","2019-03-05"
"Jeffrey","C","Malcolm","Tennessee Valley Authority","NA","2020-12-14"
"Jeffrey","","Martin","Department of Transportation","Federal Highway Administration","2020-09-24"
"Jeffrey","","Pearson","DOI","Bureau of Indian Affairs","2019-02-03"
"Jena","","Badgett","DITCO","NA","2020-07-22"
"Jennifer","","Browning","Department of Health and Human Services","Program Support Center","2020-04-06"
"Jennifer","","Burbage","MCIEAST","NA","2021-02-07"
"Jennifer","","Kohout","United States Courts","CACB Bankruptcy Court","2021-06-22"
"Jennifer","A","Mendenhall","Enviormental Protection Agency","NA","2020-02-19"
"Jennifer","","Snook","National Science Foundation","NA","2018-02-28"
"Jennifer","","Sokolower","Department of Education","NA","2020-06-18"
"Jeremiah","","Barbre","Judiciary","NA","2022-08-04"
"Jeremy","A","Grennan","Department of Navy","NA","2020-11-04"
"Jess","","Greenup","Treasury","Fiscal Service","2019-09-03"
"Jessica","","Chu","NUCLEAR REGULATORY COMMISSION","NA","2018-02-28"
"Jessica","I","Quinones","Executive Office of the President","Office of Administration","2019-11-25"
"Jessy","J","Abellard","Department of Energy","Headquarters Procurement Services","2019-11-25"
"Jody","L","Hill","Spokane Tribe of Indians","NA","2020-07-26"
"Joe","","Molina","Department of Interior","Bureau of Reclamation","2023-06-01"
"Joe","","Molina","Bureau of Reclamation","NA","2020-01-29"
"Joey","E","Barden","Office of the Comptroller of the Currency","NA","2021-03-03"
"John","","Blecher","Department of Energy","NA","2023-05-01"
"John","R.","Johnson","NIH","NIDA","2020-10-19"
"John","P.","Olver","DHS","United States Secret Service","2022-10-30"
"John","","Russell","HQ ARPC","NA","2022-01-04"
"John","E","Whitfield","Department of Homeland Security","NA","2021-02-24"
"Jon","","Armstrong","Augustine Band of Cahuilla Indians","NA","2019-07-30"
"Jordana","R.","Covrigaru","DHS","USCIS","2022-08-15"
"Jorge","R.","Martell","SEC","NA","2023-07-06"
"Josefino","","Mascarenas","DISA","NA","2023-10-25"
"Joseph","C","Freeman","SBA","SBA","2018-12-10"
"Joseph","","Fusari","Interior Business Center","Acquisition Services Directorate","2019-04-01"
"Joseph","","Krupa Jr","DOJ","Prisons","2018-02-28"
"Joseph","W","Lentini","USAID","Management","2018-04-23"
"Joseph","L","Widdup","US Nuclear Regulatory Commission","NA","2019-07-09"
"Joyce","","Difani","DITCO","NA","2018-02-28"
"Joyce","A","Terry Butler","Federal Communications Commiss","OMD","2018-06-05"
"Joycelyn","","Thompson","Interior Department","Bureau of Indian Education","2020-03-03"
"Juan","A.","Soto","Department of the Navy","Forces Surveillance Support Center","2022-09-28"
"Juana","B","Sawi","Office of Inspector General","NA","2019-09-24"
"Judy","K","Pace","Department of Labor","NA","2020-01-22"
"Julia","A","Bebber","Centers for Medicare and Medicaid","Department of Health and Human Services","2018-05-16"
"Juliann","N.","Mariani","Department of the Air Force","NA","2022-04-07"
"Julie","","Clay","US Department of Labor","OSPE","2022-11-30"
"Julie","M","Murphy","DITCO","NA","2020-08-18"
"Julie","","Murphy","DITCO","NA","2018-02-28"
"Julie","","Phan","FDIC","NA","2019-06-30"
"Julie","A","West","Wyandotte Nation","Bureau of Indian Affairs","2019-01-09"
"Juliette","","Boone","Defense Information Systems Agency","NA","2022-10-18"
"Julio","","Perdomo","Department of Treasury","Internal Revenue Service","2018-09-05"
"Jumaane","","Benjamin","Public Defense Agency","NA","2021-04-04"
"Justine","","Cole","GSA","NA","2018-02-28"
"Kadian","L","Ferguson","Federal Communications Commission","EAC","2019-12-30"
"Karen","B","Adams","Mississippi Band of Choctaw Indians","Federally recognized Native American Indian Tribe","2020-06-18"
"Karen","","Jeter","CBP","NA","2019-04-11"
"Karen","","Levi","DISA","NA","2018-02-28"
"Karen","","Miller","DHHS","NIH","2018-02-28"
"Karen","","Oettinger","Department of Treasury","Office of the Comptroller of the Currency","2019-01-09"
"Karen","","Wilson","FEMA","NA","2021-08-30"
"Kari","L","Cozzens","Department of Veterans Affairs","NA","2019-05-22"
"Kathleen","","Cannon","DOJ","BOP","2018-02-28"
"Kathryn","M","Rison","Commodity Futures Trading Commission","NA","2018-04-23"
"Katie","","Cooney","Social Security Administration","OAG","2020-01-16"
"Katie","","Day","Defense Information Systems Agency","NA","2022-05-02"
"Katrina","","Barry","National Science Foundation","NA","2022-11-29"
"Kavi","","Spence","Department of the Interior","NA","2023-08-07"
"Kayleen","","Huggart","GSA","FAS","2018-02-28"
"Keisha","E.","Lynch","The Court of Appeals for the Federal Circuit","NA","2020-10-27"
"Keith","","Modglin","Mille Lacs Band of Ojibwe","NA","2019-09-24"
"Kelley","","Morgan","US Courts","NA","2022-09-20"
"Kelly","L","Hess","National Guard Bureau","NA","2021-09-01"
"Kelly","","Smith","DISA","DITCO","2018-02-28"
"KERMIT","J","CLARY","Native American Tribe","NA","2019-10-01"
"Keshae","N.","Perry","Library of Congress","NA","2023-01-25"
"Kevin","D","Alexander","Deptartment of Labor","Office of the Assistant Secretary for  Administration and  Management","2018-06-12"
"Kevin","C","Dillon","Department of Homeland Security","Transportation Security Administration","2019-06-30"
"Kevin","","Fenner","105th AW","NA","2022-12-06"
"Kevin","P.","Monahan","National Archives and Records Administration","NA","2022-03-23"
"Kevin","","Sibley","Space Force","NA","2023-07-06"
"Kiley","","Leahy","USCIS","DHS","2018-02-28"
"Kimberly","","Bowie","GSA","FAS","2018-02-28"
"Kimberly","A.","Lewis","Federal Energy Regulatory Commission","NA","2022-04-07"
"Kimberly","","Nichols","DOI","Interior Business Center","2018-02-28"
"Kimberly","","Rainey","Department of the Interior","Interior Business Center","2020-03-04"
"Kimeerly","Q","Fleming","United States Courts","AQD","2018-05-22"
"Kirsten","M","OBrien","Department of Homeland Security","Transportation Security Administration","2020-12-14"
"Kristie","","Mahurin","Department of Treasury","Bureau of the Fiscal Service","2018-02-28"
"Kristin","L","Blackmore","DHS","opo","2019-05-14"
"Kristin","","Fuller","United States Patent and Trademark Office","Department of Commerce","2020-07-08"
"Kristina","","Hoff","DISA","NA","2018-02-28"
"Kristina","","Price","National Science Foundation","NA","2023-04-12"
"Kuochu","","Clayton","DISA/DITCO","NA","2018-02-28"
"Kurtina","","Edwards","National Labor Board Relations","NA","2023-10-22"
"Kyauna","","Skinner","Federal Reserve Board","NA","2023-01-30"
"Kyle","","Griggs","Department of Transportation","Federal Highway Administration","2022-09-20"
"Kyle","","Hugo","Nuclear Regulatory Commission","Office of Administration","2023-05-29"
"Kyle","","Wisor","HHS","NA","2021-05-11"
"LaDonna","J","Stewart-Roberts","Department of Health and Human Services","National Institutes of Health","2019-11-25"
"LaKeisha","","Hawkins","GSA","NA","2018-02-28"
"Lance","D","Farthing","Architect of the Capitol","NA","2021-03-24"
"Lanette","","Barnes","Broadcasting Board of Governors","NA","2018-06-05"
"Lanisa","","McCollum","United States International Boundary and Water Commission","NA","2018-04-23"
"LaTonya","D","Jenkins","Department of Treasury","Internal Revenue Service","2018-09-05"
"Laura","E","Davies","Department of Justice","Federal Bureau of Prisons","2019-07-24"
"Laura","E","Saddison","Small Business Administration","NA","2021-09-26"
"Laurent","E","Pichet","Bureau of Consumer Financial Protection","NA","2018-09-04"
"Laurie","","Knop","DITCO","NA","2018-02-28"
"Learon","","Comeaux","NASA","NA","2021-01-11"
"Lenox","A","Coles","United States Department Of Education","OFO","2020-02-11"
"Leroy","","Woolridge","DISA DITCO","NA","2018-02-28"
"Leshawne","M.","Rumph","United States Court of Appeals for Veterans Claims","NA","2022-08-09"
"Leslie","J","Richardson","Department of Energy","Office of Science","2019-11-25"
"Lewis","","Hansen","NASA","Shared Services Center","2020-03-24"
"Linda","Maria","Finan","Small Business Administration","Office of the Chief Financial Officer","2019-09-23"
"Linday","","Ashford","DISA","NA","2018-02-28"
"Lisa","M","Boyd","FMSHRC","NA","2021-07-26"
"Lisa","","Kunkelmann","DITCO","NA","2018-02-28"
"Lisa","A","Kunkelmann","DITCO","NA","2020-08-18"
"Lora","","Gross","Department of Homeland Security","US Citizenship and Immigration Services","2022-10-18"
"Lucy","B","Tascone","Office of Personnel Management","NA","2018-10-23"
"Luis","","Pena","DOT","IRS","2018-02-28"
"Marcelle","","le Roux Loveday","Department of Commerce","National Oceanic and Atmospheric Administration","2018-07-16"
"Margaret","","Gingras","U S Bankruptcy Court District of Alaska","NA","2020-10-27"
"Marie","","Davis","DITCO","NA","2018-02-28"
"Marie","L","Graulein","DISA","NA","2021-02-28"
